Receipt,"Which candidate(s) do you want for Council - Gina Cody School of Engineering and Computer Science?","Which candidate(s) do you want for Council - Arts and Science?","Which candidate(s) do you want for Council - John Molson School of Business?","Which candidate do you want for Executive - External Affairs and Mobilization Coordinator?","Which candidate do you want for Executive - Internal Affairs Coordinator?","Which candidate do you want for Executive - Sustainability Coordinator?","Which candidate do you want for Executive - General Coordinator?","Which candidate do you want for Executive - Academic and Advocacy Coordinator?","Which candidate do you want for Executive - Loyola Coordinator?","Which candidate do you want for Executive - Student Life Coordinator?","Which candidate do you want for Executive - Finance Coordinator?","Which candidate(s) do you want for Senate - Arts and Science?","CSU Clubs Department","CSU Off-Campus Housing & Job Bank (HOJO)","CSU Advocacy Center","The Concordian","The Link","The Concordia Global Affairs Association (CGAA)","CSU Student Building"
22H6,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
22KY,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,No,No,No,No
22MJ,"Nour Sofani, Ali Abdelghany Kotb, Orly Rachel Wazana, Elsa Younes, Bhumika",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
22QY,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22T4,,,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2345,"Omar Hassanein, Mohammad Abdallah, Ali Abdelghany Kotb, Aron Kessel, Bhumika, Rohan Kumar",,,Abstain,"Giancarlo Laurieri",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,,No,Yes,Yes,No,No,Yes,Yes
23BH,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23KX,"Elsa Younes",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,Yes,No,Yes
23QG,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
23V2,,,"Ron Ninio",Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
24DZ,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,No,Yes,No
24NH,,"Ali Salman",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
24RG,,"Jenin Alafranji",,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,"Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
24XM,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
24Z6,"Shyam Ragavan, Nizar Sukah, Ahmed Al-Araj, Ali Abdelghany Kotb, Emil Herrson-Edery, Bhumika",,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,No,Yes,Yes,Abstain,No,No,No
