Receipt,"General Coordinator","Student Life Coordinator","Outreach Coordinator","Clubs & Services Coordinator","Finance Coordinator","Art Matters Fee Levy Referendum Question"
25F2,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
2683,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28P9,Abstain,Abstain,Abstain,Abstain,Abstain,No
2J4Y,Abstain,Abstain,Abstain,"Abby Brock",Abstain,No
2Q28,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,No
2Q2W,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
2XJD,Yes,Abstain,"Nastaran Pourtaherian",Abstain,Yes,No
33BR,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
34NS,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
38H2,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
38JC,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
3QPS,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
3QQX,Abstain,Abstain,Abstain,"Abby Brock",Yes,Abstain
3R84,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
3RJK,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Yes
45NJ,Abstain,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
46PV,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
4DBH,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,No
4H28,Abstain,"Julia Gorrell","Mags Wren","Eli Stankovic",Abstain,Abstain
4JTK,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,No
4QM5,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
4RM6,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
4TSR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53TY,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
55K4,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
56J8,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Yes
58KM,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
5BBY,Abstain,Abstain,"Nastaran Pourtaherian",Abstain,Abstain,Abstain
5FTW,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
5T2W,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
5V34,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
5Y8X,Abstain,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
69VX,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,No
6J6C,Yes,"Jenna Wilson","Nastaran Pourtaherian",Abstain,Yes,Abstain
6T55,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
6Z47,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
73HQ,Abstain,Abstain,Abstain,Abstain,Abstain,No
75H5,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,No
79GY,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Abstain
7HK8,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
7J4H,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
7NQD,No,Abstain,Abstain,Abstain,No,No
7TST,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
7WBR,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
7X46,Yes,Abstain,Abstain,Abstain,Yes,No
87MM,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
8KSY,Abstain,"Julia Gorrell",Abstain,Abstain,Abstain,Abstain
8NNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8SZY,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
946W,Yes,Abstain,"Nastaran Pourtaherian","Abby Brock",Yes,No
