Receipt,"Independent Students [Council]"
3Z44,Abstain
5WHF,"ZACHARY WILLIAMS"
5YX8,"ZACHARY WILLIAMS"
672Q,"MARWAN STEELE"
6T5F,"ARIEH BARAK TRAHTENBERG"
85T6,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
85XP,"MARWAN STEELE, ZACHARY WILLIAMS"
992H,Abstain
C5Q6,"ZACHARY WILLIAMS, MARWAN STEELE"
CWPK,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
G375,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
GT5G,"ZACHARY WILLIAMS"
HT8X,"ZACHARY WILLIAMS"
HTXN,"ZACHARY WILLIAMS"
J4XV,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
KFXW,"ARIEH BARAK TRAHTENBERG, MARWAN STEELE"
NZ9N,"ZACHARY WILLIAMS"
PQPN,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
PQTC,"ARIEH BARAK TRAHTENBERG, MARWAN STEELE"
R5KY,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
R6G3,"ZACHARY WILLIAMS"
RMYV,"MARWAN STEELE"
RPYZ,"ZACHARY WILLIAMS"
RQ86,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
S6GC,"ZACHARY WILLIAMS"
S72N,"ZACHARY WILLIAMS, MARWAN STEELE"
STQV,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
SYT3,"MARWAN STEELE"
TH8J,Abstain
V3TJ,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
V7XT,"ZACHARY WILLIAMS"
VBTR,"ZACHARY WILLIAMS, ARIEH BARAK TRAHTENBERG"
VWJQ,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
WRWT,"ZACHARY WILLIAMS"
Y727,Abstain
YFXM,"ZACHARY WILLIAMS, MARWAN STEELE"
Z36B,"ZACHARY WILLIAMS"
ZBP9,"ARIEH BARAK TRAHTENBERG, ZACHARY WILLIAMS"
