Receipt,"JMSB [Council]","Fine Arts [Council]","Independent Students [Council]","Arts & Science [Council]","Gina Cody [Council]","ISAIAH JOYNER [General Coordinator]","MALCOLM ASSELIN [Loyola Coordinator]","SARAH MAZHERO [Academic & Advocacy Coordinator]","MANUELA SIMO [Sustainability Coordinator]","DANIEL AMICO [Internal Affairs Coordinator]","VICTORIA PESCE [External Affairs & Mobilization Coordinator]","HOLLY MARK-HILTON [Finance Coordinator]","EDUARDO MALORNI [Student Life Coordinator]","ALEXANDER STOJDA [Gina Cody Senate]","HANNAH JAMET-LANGE [Arts & Science Senate]","Universal Transit Pass [REFERENDUM]","Council composition change [REFERENDUM]","Concordia Students' Nightline [REFERENDUM]","Position Book Modification [REFERENDUM]","International Students' Health Insurance [REFERENDUM]"
22F3,"MATHEW LEVISTSKY-KAMINSKI, CHELSEA OKANKWU, HARRISON KIRSHNER, HOWARD ISSLEY, SHLOMO TANNY",,,,,Yes,No,No,No,Yes,No,Yes,Yes,,,Yes,Yes,No,Yes,Abstain
22QT,,,,Abstain,,No,No,No,No,No,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Abstain
22V8,,,,"MATTHEW BENZRIHEM, KRISTEN KARLSEN, VIOLET MAXFIELD, AHMADOU SAKHO, MARGOT BERNER, CHRISTOPHER KALAFATIDIS, SHIVAANE S, YASMINE YAHIAOUI, SARAH BUBENHEIMER, MARLENA VALENTA, ROMAN GOLUBKOV, SHAUN SEDEROFF, CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
24QH,,,,"MARGOT BERNER, SHAUN SEDEROFF, MATTHEW BENZRIHEM, CHRISTOPHER DJESUS VACCARELLA, PAIGE BEAULIEU, MARLENA VALENTA, AHMADOU SAKHO, ROMAN GOLUBKOV, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
25H5,,,,"AHMADOU SAKHO, MARGOT BERNER, KRISTEN KARLSEN, VIOLET MAXFIELD, ROMAN GOLUBKOV, MATTHEW BENZRIHEM, SHIVAANE S, SHAUN SEDEROFF, YASMINE YAHIAOUI, MARLENA VALENTA, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
262K,,,,"VIOLET MAXFIELD, SHIVAANE S, PAIGE BEAULIEU, MARLENA VALENTA, MARGOT BERNER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Abstain,Abstain,Yes
264W,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,No
275V,,,,"SHIVAANE S, YASMINE YAHIAOUI, MARGOT BERNER, KRISTEN KARLSEN, MARLENA VALENTA, SARAH BUBENHEIMER, SHAUN SEDEROFF, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,No,No,Yes,Yes,,Yes,Yes,Yes,Yes,No,Yes
27J6,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2972,"MEGHAN WHITE, HARRISON KIRSHNER, HARVIN HILAIRE, LAUREN PEROZEK, CHELSEA OKANKWU",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,No,No,Yes
299T,,,,"ROMAN GOLUBKOV, AHMADOU SAKHO, CHRISTOPHER KALAFATIDIS",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
29KW,,,,"MARGOT BERNER",,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,,Yes,Yes,No,Yes,No,Yes
29R3,,,,,"TZVI HERSH FILLER",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,Yes,Yes,No,Abstain,Yes
29R8,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
2BBJ,,,,,"HIEU DOAN, ANAIS GAGNON, DÉSIRÉE BLIZZARD, SALMAN FAHIM SYED",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Abstain,Yes,Abstain,Abstain
2CBQ,"HOWARD ISSLEY",,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
2DD8,,Abstain,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Abstain
2FHG,,,,"YASMINE YAHIAOUI, PAIGE BEAULIEU, SARAH BUBENHEIMER, MARGOT BERNER, VIOLET MAXFIELD, SHIVAANE S, AHMADOU SAKHO, MARLENA VALENTA, KRISTEN KARLSEN",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
2FSV,"JEREMYA DENEAULT",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,No,Yes,Yes,Yes
