Receipt,"Art & Science","John Molson School of Business","Engineering and Computer Science","Fine Arts","Referendum Question 1","Referendum Question 2 (CSU Fees)"
224Q,Abstain,,,,YES,NO
225M,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
22YC,"Jane Lefebvre Prevost",,,,YES,Abstain
238R,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
2399,"Jane Lefebvre Prevost",,,,YES,Abstain
23KR,"Jane Lefebvre Prevost",,,,YES,Abstain
23TF,,,"Eduardo Malorni",,YES,NO
23YG,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,NO
2494,,Abstain,,,YES,NO
24MD,,"Lee Alejandro Boswell, Samuel Miriello",,,Abstain,Abstain
24MV,Abstain,,,,YES,YES
24NQ,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,Abstain,NO
24ZV,,"Lee Alejandro Boswell",,,YES,Abstain
256Q,"Jane Lefebvre Prevost",,,,YES,Abstain
25JX,"Elliott Boulanger",,,,YES,Abstain
2673,,,"Carl Abou Jaoude",,Abstain,Abstain
269X,"Victoria Bolanos Roberts",,,,YES,NO
26CM,,"Arad Andrew Banis, Samuel Miriello",,,YES,Abstain
26WT,,,"Patrick Lavoie",,YES,Abstain
272B,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
275Y,"Victoria Bolanos Roberts",,,,YES,YES
27FY,"Elliott Boulanger",,,,YES,NO
27KB,,,"Carl Abou Jaoude",,YES,YES
27QH,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
28FB,"Esther Morand",,,,YES,NO
28XY,"Anne-Marie Porter-Laporte",,,,YES,YES
295T,"Jane Lefebvre Prevost",,,,YES,YES
29BJ,,,,Abstain,YES,Abstain
29TZ,"Victoria Bolanos Roberts",,,,YES,YES
2BHQ,"Victoria Bolanos Roberts",,,,YES,NO
2BMY,,,,"Eliza McFarlane",YES,Abstain
2BPP,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
2C2H,,"Lee Alejandro Boswell",,,YES,YES
2C3K,,,,"Eliza McFarlane",YES,Abstain
2CCV,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
2DNR,"Victoria Bolanos Roberts",,,,YES,NO
2DTS,,,,,YES,NO
2F6B,,,,"Eliza McFarlane",YES,Abstain
2FTW,"Elliott Boulanger",,,,YES,NO
2G9N,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
2G9S,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
2GH4,,,"Eduardo Malorni, Raphael Yeung",,YES,Abstain
2GPV,"Victoria Bolanos Roberts",,,,YES,YES
2GRW,,,"Eduardo Malorni, Patrick Lavoie",,YES,NO
2GVW,"Jane Lefebvre Prevost",,,,YES,YES
2H9H,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
2HWT,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
2JPS,"Jane Lefebvre Prevost",,,,YES,YES
2KFW,"Jane Lefebvre Prevost",,,,Abstain,Abstain
2M82,"Victoria Bolanos Roberts",,,,YES,NO
2MFX,"Jane Lefebvre Prevost",,,,YES,YES
2MGM,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
2MSW,,Abstain,,,YES,Abstain
2NH5,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
2NKX,Abstain,,,,Abstain,NO
2QV8,"Jane Lefebvre Prevost",,,,YES,NO
2QVJ,,,,,Abstain,Abstain
2QVP,"Victoria Bolanos Roberts",,,,YES,NO
2RDQ,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
2RMW,,,,"Pat Jouryan Martel",YES,YES
2RV2,"Esther Morand",,,,YES,YES
2RXT,,,,"Eliza McFarlane",YES,YES
2RZR,"Jane Lefebvre Prevost",,,,YES,YES
2S9G,,,"Patrick Lavoie, Salman Fahim Syed",,YES,Abstain
2SNX,"Esther Morand",,,,YES,Abstain
2T7Z,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,NO
2V82,,"Lee Alejandro Boswell",,,YES,NO
2VJH,,,"Eduardo Malorni, Mohamoud A. Mohamed",,YES,YES
2VSK,,,"Patrick Lavoie, Salman Fahim Syed",,YES,Abstain
2VYM,,"Danielle Vandoldes-Beaudin, Victoria Pesce",,,YES,YES
2WBN,,,"Carl Abou Jaoude",,YES,Abstain
2WGC,,,,"Eliza McFarlane",YES,NO
2WPR,,,"Patrick Lavoie, Salman Fahim Syed",,YES,Abstain
2XS5,"Victoria Bolanos Roberts",,,,YES,YES
2Y67,,"Samuel Miriello",,,YES,YES
2Y77,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
2YB6,"Esther Morand",,,,YES,Abstain
2YMW,,,,"Eliza McFarlane",YES,YES
2YSG,,,"Salman Fahim Syed",,YES,Abstain
2Z2C,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
2Z3B,"Jane Lefebvre Prevost",,,,YES,Abstain
32BJ,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
33KG,"Esther Morand",,,,YES,YES
342M,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
3482,Abstain,,,,YES,YES
34G3,"Victoria Bolanos Roberts",,,,YES,NO
34M3,,,Abstain,,YES,NO
358V,,,"Eduardo Malorni",,YES,YES
35CG,"Jane Lefebvre Prevost",,,,YES,YES
35YT,"Victoria Bolanos Roberts",,,,YES,NO
363M,,"Lee Alejandro Boswell",,,YES,YES
