Receipt,"General Coordinator","Academic Coordinator","Finance Coordinator","Internal Coordinator","Mobilization Coordinator","Communications Coordinator","Independent Councillor"
232R,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
242X,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
24QY,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
24SJ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
24YS,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
25KQ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
25X6,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
27VH,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
294N,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2BD5,"Hamza Muhammad",Abstain,Abstain,Abstain,"Payton Mitchell",Abstain,"Navleen Kaur"
2BVX,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2H3N,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2HCF,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
2JGT,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2JX5,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2KDQ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2NJZ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2NPB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2P54,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
2Q36,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,Abstain,Abstain
2RN4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2S83,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2SK6,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2TRS,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2TZ7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2VHV,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
2VWZ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2Y6F,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
2Z5N,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
33PC,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
33W7,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
33YN,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
34KD,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
34RX,"Hamza Muhammad",Abstain,Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
362S,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
36KK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
36XZ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
392T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
395B,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3C67,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3CM5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3JTM,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3KDG,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3M68,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
