Receipt,"Police Brutality","LGBTQIA2 + POSITION"
228N,NO,NO
22QQ,YES,YES
22ZD,YES,YES
2325,YES,YES
232K,YES,YES
233M,YES,YES
235Y,YES,YES
23BJ,YES,YES
244H,YES,NO
24JY,YES,YES
24MY,YES,YES
24PM,YES,YES
254P,YES,YES
25BB,YES,YES
25BG,YES,YES
2652,YES,YES
267N,YES,YES
2689,Abstain,Abstain
26K2,YES,YES
26KT,YES,YES
26M6,Abstain,Abstain
26RH,Abstain,YES
26WW,YES,YES
27SB,YES,YES
27Z6,Abstain,Abstain
28PZ,YES,YES
28YP,NO,YES
29DB,YES,YES
29H2,NO,NO
29R9,Abstain,YES
29XV,YES,YES
2B4S,NO,YES
2B7Q,YES,Abstain
2BBD,YES,YES
2BT6,YES,YES
2C7D,YES,YES
2CBK,YES,YES
2CH7,YES,YES
2CMC,YES,YES
2CY5,YES,YES
2D2C,YES,YES
2D4X,YES,YES
2DNG,YES,YES
2DNW,NO,Abstain
2F5D,YES,YES
2F7G,YES,YES
2FVZ,YES,YES
2G28,YES,YES
2G2S,YES,YES
2GMJ,YES,YES
2GMM,Abstain,YES
2GSH,YES,YES
2HN7,YES,YES
2HQW,YES,YES
2HVJ,NO,NO
2J48,YES,YES
2JBV,YES,YES
2JQX,YES,YES
2JRT,YES,YES
2K54,YES,YES
2KCQ,YES,NO
2KGH,YES,YES
2KNH,NO,NO
2KRG,YES,YES
2KSC,YES,YES
2KTR,YES,YES
2MBZ,YES,YES
2N2J,YES,YES
2N88,Abstain,YES
2NGN,YES,YES
2NH9,YES,YES
2NSP,Abstain,Abstain
2NWH,YES,Abstain
2P3R,NO,YES
2PBH,YES,YES
2PCQ,YES,YES
2PKS,YES,YES
2PRZ,Abstain,YES
2Q9D,YES,YES
2QQY,YES,YES
2R5K,YES,YES
2R7T,NO,YES
2RQ6,YES,YES
2RTS,Abstain,Abstain
2RX9,YES,YES
2S9T,YES,YES
2SC5,YES,YES
2SSB,Abstain,NO
2T7W,Abstain,Abstain
2TXY,YES,YES
2W3J,Abstain,Abstain
2WWN,YES,YES
2XBY,YES,YES
2XC6,YES,YES
2XDP,YES,Abstain
2XGS,YES,YES
2XJ3,YES,YES
2XKN,Abstain,Abstain
2XQX,YES,Abstain
2Y3V,Abstain,Abstain
2YG5,YES,YES
2YMN,YES,YES
2YQK,YES,YES
2YZF,YES,YES
2YZM,Abstain,Abstain
2Z2S,NO,YES
2ZGH,YES,Abstain
2ZZS,YES,YES
325Q,YES,YES
32HD,NO,NO
32NS,YES,YES
32PM,YES,YES
32PS,YES,YES
32TR,YES,YES
33CW,NO,NO
33YV,NO,YES
34FX,YES,YES
34HQ,YES,YES
34TC,YES,YES
34X4,YES,YES
34ZQ,Abstain,YES
352B,YES,Abstain
35VD,YES,YES
366J,YES,YES
36GH,YES,YES
36KT,NO,YES
372X,NO,NO
385Y,YES,Abstain
38BW,YES,YES
38Q5,YES,YES
38QC,YES,YES
3959,YES,YES
39G3,Abstain,Abstain
39K5,YES,YES
39M9,NO,YES
39MJ,YES,YES
39WS,YES,YES
3B4X,YES,YES
3B9P,YES,YES
3BJG,YES,YES
3C7G,Abstain,Abstain
3C8F,NO,YES
3CPS,NO,NO
3D26,YES,YES
3D3H,NO,YES
3DSS,YES,YES
3F2P,YES,YES
3F6B,YES,YES
3FD8,NO,NO
3FQ4,YES,YES
3FXP,Abstain,Abstain
3G9J,YES,YES
3GBB,YES,YES
3GBP,YES,YES
3GDC,Abstain,YES
3GNK,YES,NO
3GRD,YES,YES
3GSH,YES,NO
3H4S,YES,YES
3H86,YES,YES
3HBQ,YES,YES
3HKD,YES,YES
3HY4,YES,YES
3JHS,YES,YES
3JQ3,YES,YES
3JXG,YES,YES
3K2G,Abstain,NO
3KBK,YES,YES
3KXD,YES,YES
3M29,Abstain,YES
3M7G,YES,YES
3N2M,YES,YES
3N4P,NO,Abstain
3PMZ,YES,YES
3PR7,Abstain,YES
3PVV,NO,YES
3Q9Z,YES,YES
3QB9,YES,YES
3QGR,YES,YES
3QNF,NO,Abstain
3RNQ,YES,YES
3RQ4,Abstain,NO
3S34,YES,YES
3S3F,YES,YES
3S8C,Abstain,Abstain
3SF4,Abstain,Abstain
3SMV,YES,YES
3STR,Abstain,YES
3SV3,YES,YES
3SWT,YES,YES
3T8X,NO,NO
3TC8,YES,YES
3TN5,YES,YES
3TZ3,YES,NO
3VD5,Abstain,NO
3VDF,YES,YES
3VJF,YES,YES
3VJJ,Abstain,Abstain
3VZK,YES,Abstain
3W2P,YES,YES
3WCF,YES,YES
3WN3,YES,YES
3WNH,YES,YES
3XBD,YES,YES
3XJT,YES,YES
3XM4,YES,YES
3YKF,YES,YES
3YQ9,YES,YES
3Z2G,YES,YES
3Z3W,YES,YES
3Z7X,YES,YES
3ZC5,Abstain,Abstain
3ZFZ,Abstain,YES
3ZMZ,YES,NO
3ZRH,YES,YES
3ZRV,NO,YES
3ZYC,NO,NO
42MS,YES,YES
42SH,YES,YES
42V4,YES,YES
439R,YES,YES
443P,YES,Abstain
44HN,YES,YES
44JT,YES,YES
457V,YES,YES
45G7,YES,YES
45HG,YES,YES
45X6,YES,NO
46K6,YES,YES
46VB,YES,YES
46ZY,YES,YES
477J,YES,YES
47BG,YES,YES
47D6,YES,YES
47XR,YES,YES
483Q,YES,YES
48FC,Abstain,YES
48RX,YES,YES
499C,YES,YES
49DK,YES,YES
49K2,YES,YES
4B34,YES,YES
4B5K,YES,YES
4B7D,Abstain,YES
4BCB,YES,YES
4BK6,YES,YES
