Receipt,"Which candidate(s) do you want as Arts and Science Councillors?","Which candidate(s) do you want as Fine Arts Councillors?","Which candidate(s) do you want as John Molson School of Business Councillors?","Which candidate(s) do you want as Gina Cody School of Engineering and Computer Science Councillors?","Do you agree to have Baskaran Abishana as an Independent Councillor?","CSU Clubs Department Fee Levy","CSU Off-Campus Housing and Job Bank (HOJO) Fee Levy","Sustainable Concordia Fee Levy","The Link Newspaper Fee Levy","Concordia Global Affairs Association (CGAA) Fee Levy",Faculty
22FY,Abstain,,,,,No,Yes,Yes,No,No,
22RD,,"Carleen Loney",,,,No,Abstain,Abstain,No,Abstain,
22XN,"Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,No,
233M,Abstain,,,,,No,Yes,Yes,Yes,No,
234N,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Abstain,
236M,,,,Abstain,,Yes,Yes,Yes,Yes,Abstain,
23GT,"Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
23ND,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
23Q2,"Guillermo Sebastian Anderson-Diaz, Ken.dra Downe, Noor Al Afranji",,,,,No,Yes,Yes,No,Yes,
23TK,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
247F,"Chana Leah Natanblut, Giancarlo Laurieri, Noor Al Afranji, Ken.dra Downe, Zina Chouaibi, Dave Plant, Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
24WG,"Giancarlo Laurieri",,,,,Yes,Yes,Yes,No,Yes,
24YJ,,,Abstain,,,No,No,Yes,No,Yes,
25B9,,"Adey Singer, Carleen Loney",,,,Abstain,Yes,Abstain,Abstain,Yes,
25D7,"Ken.dra Downe",,,,,No,No,No,No,No,
25G4,,,"Diana Levitin, Salma Abuaysheh, Abdullah Al-Kabra",,,No,No,No,No,No,
25K3,"Noor Al Afranji, Dave Plant, Ken.dra Downe",,,,,Yes,Yes,Yes,No,Yes,
25S4,,,,Abstain,,No,No,No,No,No,
2632,Abstain,,,,,Abstain,Abstain,Abstain,Yes,Abstain,
26QX,"Ken.dra Downe, Dave Plant, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,No,
26R8,"Zina Chouaibi, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Yes,Abstain,
27FN,,"Carleen Loney",,,,No,Yes,Yes,Yes,Yes,
27GK,"Ali Salman, Noor Al Afranji, Salma Hashem, Danna Ballantyne, Dara Younes, Zina Chouaibi, Yara Abu-Baker, Adan Alhjooj",,,,,No,No,No,No,No,
27MH,,,,"Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
27Z4,"Ali Salman, Adan Alhjooj, Dara Younes, Noor Al Afranji, Zina Chouaibi, Salma Hashem, Zeyad Abisaab, Jenin Alafranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2826,,,"Diana Levitin",,,No,No,Yes,No,No,
295F,"Noor Al Afranji, Giancarlo Laurieri, Chana Leah Natanblut",,,,,No,Yes,Abstain,Yes,Abstain,
297J,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2996,,,,Abstain,,No,No,No,No,No,
299M,,,,Abstain,,No,Yes,Yes,Yes,No,
29BD,Abstain,,,,,Yes,Yes,Abstain,Yes,Yes,
29D9,"Dave Plant, Ken.dra Downe",,,,,No,Yes,Yes,Yes,No,
29DB,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,No,No,No,No,No,
29ZV,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,Yes,Yes,Yes,No,Yes,
2B55,,,,Abstain,,Yes,Yes,Yes,Abstain,Abstain,
2B7H,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
2BF9,,,,,Abstain,No,No,No,No,No,
2BRD,Abstain,,,,,No,No,No,No,No,
2BW4,"Noor Al Afranji, Zina Chouaibi, Ken.dra Downe",,,,,No,No,No,Yes,No,
2BZW,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
2C36,,,,Abstain,,Abstain,Yes,Yes,Yes,Abstain,
2CGV,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
2CMT,"Dave Plant",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2CN5,,"Adey Singer, Carleen Loney",,,,Abstain,Abstain,Yes,Yes,Yes,
2CRY,,,,Abstain,,No,No,No,No,No,
2CSN,"Ryan Assaker, Lumina Kitaura, Ken.dra Downe",,,,,Abstain,Yes,Yes,Yes,Yes,
2CTP,"Ken.dra Downe, Julian Silverman, Danna Ballantyne, Dara Younes, Chana Leah Natanblut, Salma Hashem, Yara Abu-Baker, Dave Plant",,,,,No,No,No,No,No,
2D22,,,,,Abstain,No,No,No,No,No,
2D38,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
2D3M,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
2D3W,Abstain,,,,,No,No,No,No,No,
2D4N,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,No,
2D55,"Noor Al Afranji, Ryan Assaker, Dave Plant, Giancarlo Laurieri, Chana Leah Natanblut, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
2D8J,,,"Salma Abuaysheh, Abdullah Al-Kabra, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
