Receipt,"AHSCSA President","AHSCSA Vice-President of Careers","AHSCSA The Vice-President of Career Events","AHSCSA The Vice-President of External Affairs","AHSCSA The Co-Vice President of Social","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Outreach","AHSCSA Vice President of Social","ECEESA President","ECEESA Co-President","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Internal Affairs/Academic Affairs","ECEESA Vice-President of Social","ECEESA Vice-President of Communications/External Affairs","ECEESA Councillor","ECEESA Councillor","LAS General Coordinator","LAS Finance Coordinator","LAS Curator","LAS Internal & Sustainability Coordinator","LAS Social Coordinator","LAS Academic Coordinator","SoPHIA Academic Accessibility Representative","SoPHIA Chair and Executive Coordinator","LCSA President","LCSA Vice-President of External Affairs","LCSA Vice-President of Communications","LCSA Vice-President of Finance","LCSA Vice-President of Academic Affairs","LCSA Vice-President of Internal Affairs","LCSA Councillor","PSSA President","PSSA Vice-President of Internal Affairs","PSSA Vice-President of Finance","PSSA Vice-President of Academic Affairs","PSSA Vice President of Social","PSSA Vice-President of Marketing","PSSA Vice-President of External Affairs","PSSA Chair Person","CUPA President","CUPA Vice-President of External Affairs","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ESS President","ESS Vice-President of External Affairs","ESS Vice-President of Financial Affairs","ESS Vice-President of Communications","ESS Vice-President of Academic Affairs","ESS Councillor","COMS GUILD President","COMS GUILD Vice-President of Financial Affairs","COMS GUILD Vice-President of Internal Affairs","COMS GUILD Vice-President of Academic Affairs","COMS GUILD Vice-President of Social Events","COMS GUILD Vice-President of Student Life","COMS GUILD Vice-President of Communications","WSSA Finance Coordinator","WSSA Community Outreach Coordinator","WSSA Event COORDINATOR","SCPASA General Coordinator","SCPASA Academic Affairs and Advocacy Secretary","SCPASA Communication Secretary","SCPASA Social Events Secretary","CASE Vice-President of Social Affairs","UPA President","UPA Vice-President of Finance","UPA Vice-President of Social","UPA Vice-President of Academics","UPA Vice-President of Administration","UPA Vice-President of Internal Affairs","CCSA President","CCSA Vice-President of Financial Affairs","CCSA Vice-President of Social","CCSA Vice-President of Communications","CCSA Vice-President of Internal Affairs","CCSA Vice-President of External Affairs","CCSA Vice-President of Academic Affairs","CGLSA Vice-President of Social Affairs","CGLSA Vice-President of Academic Affairs","SCSA Cooperative Presidents","SCSA Treasurer","SCSA Vice-President of Communications","SCSA Activities Coordinator","HKSAPSA President","HKSAPSA Vice-President of Finance","HKSAPSA Vice-President of Academic Affairs","HKSAPSA Vice-President of Communications","HKSAPSA Vice-President of Internal Affairs","HKSAPSA Vice-President of External Affairs","HKSAPSA Councillor","HKSAPSA 4th Year Representative","HKSAPSA 3rd year Representative","HKSAPSA 2nd year Representative","LSSA President","LSSA Vice-President of Communications","LSA Vice-President of Communications","LSA Vice-President of Financial Affairs","LSA Vice-President of Social Affairs","MASSA President","MASSA Vice-President of Finance","MASSA Vice-President of Academic Affairs","MASSA Vice-President of Internal Affairs","MASSA Co-Vice President of Social","MASSA Vice-President of Communications","MASSA Vice-President of External Affairs","SASU President","SASU Coordinator of Academic Affairs","SASU Coordinator of Communication and Media","SASU Coordinator of External Affairs","SHAC Communications Coordinator","BSA President","BSA Vice-President of Financial Affairs","BSA Vice-President of External Affairs","BSA Vice-President of Academic Affairs","BSA Vice-President of Communications","BSA Vice-President of Social Affairs","BSA Vice-President of Internal Affairs","GUSS President","GUSS Vice-President of Social Affairs","GUSS Vice-President of Internal/External Affairs","GUSS Vice-President of Communications","FPSTMA President","FPSTMA Finance Coordinator","FPSTMA Councillor","ASFA REFERENDUM","ASFA REFERENDUM","LCSA REFERENDUM","ESS REFERENDUM","COMS GUILD REFERENDUM","LSSA Vice-President of Internal Affairs","USAT President","USAT Vice-President of Communications","SASU REFERENDUM","LAS External Coordinator"
22QT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
22W7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
23F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
24H7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Emily Gaudet",YES,Abstain,YES,Abstain,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
24HH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
24VY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
255X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,Abstain,Abstain,YES,Abstain,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
25JZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,Abstain,
26DY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,Abstain,YES,,,,,,,,
26K2,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
276V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Alicia Costa-Iannicelli","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,
27VH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
