Receipt,"Student Services Fee Levy","Anti-Islamophobia Position","Which candidate(s) do you want as Arts and Science Councillors?","Do you agree to have Mohamad Abdallah as a Gina Cody School of Engineering and Computer Science Councillor?","Which candidate(s) do you want as John Molson School of Business Councilors?","Do you agree to have Kareem Abdeen as an Independent Councillor?","Do you agree to have Alexandrah Cardona as the Executive Academic and Advocacy Coordinator (part of Team Building Momentum)?","Do you agree to have Hannah Jackson as the Executive External Affairs and Mobilization Coordinator (part of Team Building Momentum)?","Which candidate do you want as the Executive Finance Coordinator?","Do you agree to have Harley Martin as the Executive General Coordinator (part of Team Building Momentum)?","Do you agree to have Christian Taboada as the Executive Internal Affairs Coordinator (part of Team Building Momentum)?","Do you agree to have Talya Diner as the Executive Loyola Coordinator?","Do you agree to have Tanou Bah as the Executive Student Life Coordinator (part of Team Building Momentum)?","Do you agree to have Maria Chitoroaga as the Executive Sustainability Coordinator (part of Team Building Momentum)?","Do you agree to have Mahshid Rahbari as an Arts and Science representative in Senate?","Do you agree to have Dany Ariel Ishimwe as a Gina Cody School of Engineering and Computer Science representative in Senate?",Faculty
223W,Yes,Abstain,,,Abstain,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,No,No,No,No,,,
22BZ,No,Yes,"Riley Cooke, Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
22GW,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
22H5,Yes,Yes,"Salma Bannani Khir, Sona T Sadio, Yanira Margarita Coulson, Jordan L Jerome Pitre, Adam Mills, Riley Cooke, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
22WC,No,Yes,,Yes,,,Yes,No,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
22X6,No,Yes,,,"Nassim Boutalbi",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
232T,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,
23B9,No,Yes,,Yes,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Abstain,Abstain,Yes,Abstain,,Yes,
23DQ,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,
23XZ,Yes,Yes,"Jordan L Jerome Pitre, Adam Mills, Yanira Margarita Coulson",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,No,No,Yes,Yes,Yes,,
24J7,No,Yes,"Jordan L Jerome Pitre, Sona T Sadio, Adam Mills, Salma Bannani Khir, Yanira Margarita Coulson, Riley Cooke, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
24KJ,No,Yes,"Adam Mills, Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
24MQ,Abstain,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
255J,No,No,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,No,,
25QG,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
25VD,Yes,Yes,"Moad Alhjooj, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
25ZJ,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,No,Abstain,Yes,,Abstain,
26DC,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
26RD,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
275X,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
27B6,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
27BY,No,No,,No,,,Yes,No,Abstain,No,Yes,Yes,No,Yes,,Yes,
27GG,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,
29GZ,No,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
29PD,Yes,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,
29QQ,No,Abstain,,Yes,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
29ZJ,Abstain,Yes,"Salma Bannani Khir",,,,Abstain,Yes,"Adam Bouguila",Yes,Yes,Abstain,Yes,Yes,Yes,,
2B9V,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
2BFT,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
