Receipt,"ASFA Academic Coordinator","ASFA Communications Coordinator","ASFA Executive Coordinator","ASFA Finance Coordinator","ASFA Internal Coordinator","ASFA Mobilization Coordinator","ASFA Student Life Coordinator","ASFA Independent Councillors","AHSCSA President","AHSCSA Vice-President of Career Events","AHSCSA Vice-President Careers","AHSCSA Co-Vice-President Social","AHSCSA Vice-President External","AHSCSA Vice-President Outreach","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Marketing","BSA President","Coms Guild President","Coms Guild Vice-President of Finances","Coms Guild Vice-President of Social Affairs","Coms Guild Vice-President of Communications","Coms Guild Vice-President of Student Life","Coms Guild Vice-President of Academic Events","CCSA President","CCSA Vice-President of Academics","CUBCAPS President","CUBCAPS Vice-President of Internal Affairs for Physics","CUBCAPS Vice-President of Social Affairs","CUPA President","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of External Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ECEESA Co-Presidents","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Social Affairs","ECEESA Co-Councillors","ESS President","ESS Vice-President of Internal Affairs","ESS Vice-President of External Affairs","ESS Vice-President of Finance","ESS Vice-President of Communications","HKAPSA President","HKAPSA Vice-President of Internal Affairs","HKAPSA Vice-President of External Affairs","HKAPSA Vice-President of Finance","HKAPSA Vice-President of Communications","HKAPSA Vice-President of Academic Affairs","HKAPSA Level 4 Representative","HKAPSA Level 3 Representative","HKAPSA Level 2 Representative","HKAPSA Councillor","FPSTMA President","FPSTMA Coordinator of Academic Affairs","FPSTMA co-Events and Outreach Coordinator","FPSTMA Councillor","GUSS President","LSSA President","LSSA Vice-President of Academic Affairs","LSSA Vice-President of External Affairs","LSSA Vice-President of Finance","LSSA Vice-President of Communications","LSSA Vice-President of Social Affairs","LAS General Coordinator","LAS Social Coordinator","LAS Internal Coordinator","LAS Curator","LSA Chair","LSA Vice-President of Communications","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President of Finance","MASSA President","MASSA Vice-President of Communications","MASSA Vice-President External","MASSA Vice-President Social","MASSA Vice-President Internal","MASSA Vice-President Finance","MASSA Vice-President Academics","SCPASA Executive Secretary","SCPASA Academic Affairs & Advocacy Secretary","SCPASA Communications Secretary","SCSA President","SCSA Vice-President Communications","SCSA Vice-President Social","SCSA Vice-President Finance","SASU President","SASU Vice-President of Internal Affairs","SASU Vice-President of Academic Affairs","SASU Vice-President of Communications and Media","SASU Coordinator of Stories from Montreal","SASU Editor-in-Chief of Stories from Montreal","SHAC General Coordinator","SHAC Financial Coordinator","SHAC Administrative Coordinator","SHAC Social Events Coordinator","SHAC Academic Events Coordinator","SHAC Communications Coordinator","SHAC Historiae Editor-in-Chief","SoPhiA Chair and Executive Coordinator","SoPhiA Journal Coordinator","USAT Vice-President of Social Affairs","USAT Vice-President of Academic Affairs","USAT Vice-President of Communication","UPA President","UPA Vice-President Administrative","UPA Vice-President Social","UPA VIce-President Internal/External Affairs","WSSSA General Coordinator","WSSSA Academic Affairs Coordinator","JSA Vice-President Internal Affairs","JSA Vice-President Communications","JSA Vice-President Social","JSA Vice-President Finance","Referendum Question #1 - FPSTMA","Referendum Question #2 - FPSTMA"
224Z,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Mégane Massé, Yumna Ahmed, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2252,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,Yes,Yes,"Maeva Ramboni",Yes,,,,,,,,
22FH,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)",Abstain,Abstain,"Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé",Yes,Yes,Yes,"Zoe Martinez",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22M7,"Jasmine Ramcharitar Brown",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Yes,Yes,Yes,Yes,"Patrick Dunlop",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22YM,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Yumna Ahmed, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2324,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
23BV,Abstain,Yes,"Sean Smith (Slate: Hope and Reliability)",Abstain,"Noor Coll (Slate: Hope and Reliability)",Abstain,"Chelsea Fares",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23GS,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23NT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242V,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,"Noor Coll (Slate: Hope and Reliability)",Abstain,"Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
