Receipt,"UPA Vice-President Social","SoPhiA Sustainability and Inclusivity Advisor","SoPhiA Internal and Faculty Liaison","SoPhiA Inter-University Liaison","SoPhiA Review Editor in Chief","HKAPSA First Year Representative","CASE Vice-President Internal Affairs","CASE Vice-President External Affairs","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President External Affairs","GUSS Vice-President Social","MASSA Vice-President Academic","SASU Vice-President Social","SASU Vice-President Internal","SASU Stories from Montreal Editor in Chief","SASU Stories from Montreal Coordinator","AHSCSA Vice-President Social","AHSCSA Vice-President Careers","FPSTMA Coordinator of Academic Affairs","FPSTMA Co-Coordinator of Academic Affairs","LAS External Coordinator","LAS Academic Coordinator","ASFA Academic Coordinator","ASFA Independent Councillor","ASFA Student Life Coordinator","ASFA Internal Coordinator"
2234,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
22HK,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
2384,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
23TD,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
24HX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
24RY,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
24YT,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima",Abstain,Abstain
25B7,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
25H9,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima",Abstain,Yes
27F8,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
27TZ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
28K6,,,,,,Abstain,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,Abstain,Abstain
28RJ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
296Z,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
29VN,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
2BCC,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
2CCT,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana","Nigel Jonathan Ochieng’",Abstain
2DF7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
2DM3,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
2DS7,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
2DVW,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,"Nigel Jonathan Ochieng’",Abstain
2F33,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
2FVB,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
2G53,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
2GJP,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
2GNW,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
2GP3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2HJ2,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
2JQB,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
2JZT,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
2KBY,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2KCR,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
