Receipt,"Which individual do you accept as President for the Commerce and Administration Student Association (CASA)? NULL - TO BE RE-POLLED","Do you accept Adama Koulibaly as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Aidan Graham as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Liam Cantwell as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Faith Kerner as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as President for the Finance and Investment Student Association (FISA)?","Do you accept Sara Drouin as President for the John Molson Human Resources and Management Association (JHMA)?","Do you accept Nikou Constantatos as President for the John Molson Accounting Society (JMAS)?","Do you accept Valeria Palacino as President for the John Molson International Business Association (JMIBA)?","Do you accept Marie-Lynn Koceyan as President for the John Molson Marketing Association (JMMA)?","Do you accept Parsa Assadian as President for the John Molson Supply Chain and Business Technology Association (JSBA)?"
23VV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
23ZD,"Mahomet M. Houdrouge",Yes,No,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,Yes,,
2429,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
24BZ,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,,Abstain
24K7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
24ZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
266N,Abstain,Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,,Abstain
26H8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,Yes
26HN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
29WW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
2BBZ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
2BNF,"Carl MacDonald",Yes,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
2BQN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
2D57,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
2F42,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
2FM6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
2FQW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
2KFY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
2MPS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
2NVC,"Mahomet M. Houdrouge",Abstain,Abstain,No,Abstain,Abstain,,,,,No,
2PHG,"Carl MacDonald",No,No,Yes,No,"Sebastian G. Kornhauser","Joliane Legault",,,,,
2PV7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
2PY9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,Yes,,
2SQZ,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Ayden Mayenga",,,Yes,,,Yes
2ST7,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
2TJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
2TSG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
2VN3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
2W52,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",Yes,,,,
2WV5,"Mahomet M. Houdrouge",No,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
2XDB,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,,No,,,,
2Y6N,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,No,
2ZDR,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Ayden Mayenga",,,Abstain,,,
2ZM2,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,Yes,,,,
32D3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
33J9,"Mahomet M. Houdrouge",Yes,No,No,No,"Ayden Mayenga",,,,,No,
33Z5,Abstain,No,No,No,No,Abstain,"Nicholas Thibodeau",,,,,Yes
34H9,"Mahomet M. Houdrouge",No,Yes,No,Yes,"Ayden Mayenga",,No,,,,Yes
34X9,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
34XN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
355W,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
356R,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,Yes,
35BT,Abstain,Yes,No,No,No,Abstain,,,,No,,No
