Receipt,"Question 1: Amendment to CSU Bylaw 6.3d","Question 2: Amendment to CSU Bylaw 9","Question 3: Charter of Student Rights","Question 4: Sustainability Curriculum","Question 5: CSU Diversity Services Office","Question 6: Position Against Transphobia","Question 7: CSU Advocacy Centre","Question 8: Foundation Referendum Question","Question 9: Pass/Fail","Question 10: Recorded Lectures","Question 11: SEIZE","Question 12: Sustainable Concordia","Question 13: The Link","GSCE Council Candidate - Katherine Soad Bellini","GSCE Council Candidate - Hassan Nabeel","Arts & Science Council Candidate - Olivia Integlia","Arts & Science Council Candidate - Caleb Woolcott","Fine Arts Council Candidate - Wan Hua Li"
22GZ,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,,,,,
22J6,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes,
22PQ,Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,,,,
22XZ,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,No,No,,,
2332,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,
235X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
239V,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,No,No,Abstain,Abstain,,,
23H3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
23YN,Abstain,Abstain,Yes,Abstain,No,No,No,Abstain,Yes,Yes,No,No,No,Abstain,Yes,,,
242R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
245H,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
249Q,Abstain,Yes,Yes,Yes,No,Abstain,No,No,Yes,Yes,No,No,No,,,Yes,Yes,
24GV,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,,,,,
24HS,Abstain,Abstain,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,Abstain,,,,,
24MD,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,,,Yes,No,
24NC,Abstain,Abstain,Yes,Yes,No,No,No,Abstain,Yes,No,Yes,Yes,Yes,,,Yes,No,
24TV,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
24VF,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,,,Yes,Abstain,
24WD,Abstain,Abstain,Yes,No,No,Abstain,No,Abstain,Yes,Yes,No,No,No,No,No,,,
24XR,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,,,
257Z,Abstain,Abstain,Abstain,No,No,Abstain,No,No,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
259N,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,Yes
25BN,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain,No,No,,,No,No,
25DY,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
25G9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
25KP,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
25NS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
25PG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,,,Yes,No,
25QP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,Yes,Abstain,
25X5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
25XH,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,
262F,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Yes,No,
262H,Abstain,Yes,Abstain,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
263S,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,,,,,Yes
265T,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
268T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
268V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
26BQ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,,,,,
